Odometriedaten auslesen:;;
Batteriespannung - 800 mV: 5230 mV;;
Zeit in ms;Sensor links;Sensor rechts
192;905;888
241;901;892
290;905;896
338;910;904
387;908;897
436;900;895
485;889;907
534;886;904
583;840;899
631;888;907
680;807;906
729;860;901
778;876;905
827;799;906
876;869;901
924;904;899
973;839;899
1022;867;701
1075;707;729
1127;863;901
1180;908;740
1233;738;672
1285;826;893
1338;907;747
1391;706;677
1443;781;892
1496;904;835
1549;633;673
1601;752;855
1654;905;845
1707;707;670
1760;893;819
1812;838;900
1865;747;681
1918;891;743
1970;861;898
2023;728;692
2076;908;795
2128;738;904
2181;704;661
2234;905;722
2287;782;899
2339;729;686
2392;900;714
2445;725;893
2497;812;733
2550;909;699
2603;745;903
2655;828;661
2708;891;736
2761;663;906
2813;847;708
2866;891;712
2919;694;907
2972;879;686
3024;881;742
3077;745;903
3130;857;669
3182;900;739
3235;727;901
3288;796;684
3340;883;818
3393;670;895
3446;829;650
3498;882;817
3551;702;892
3604;884;653
3657;796;853
3709;732;882
3762;913;679
3815;813;824
3867;714;891
3920;915;652
3973;666;879
4025;783;859
4078;892;662
4131;675;852
4184;896;890
4236;883;676
4289;753;874
4342;908;854
4394;759;657
4447;771;863
4500;908;870
4552;653;667
4605;907;896
4658;845;813
4710;721;682
4763;913;895
4816;837;832
4869;751;660
4921;917;894
4974;832;778
5027;739;694
5079;900;907
5132;771;776
5185;630;732
5237;890;911
5290;706;704
5343;864;700
